

Jacob Defford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050231
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Defford
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	George Mellor; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 80, Entry 394
Source	LDS Film 1656197
Witnessed By	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050231&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050231&Relationship=Witness_2
Married To	Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050231&Relationship=Bride



