

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Anto. Prestopino; John Bushell
Marriage Type	Banns
Marrying Minister	John Lingard, Officiating Minister
Register	Marriages 1818 - 1820, Page 102, Entry 304
Source	LDS Film 93917
Witnessed By	Anto. Prestopino	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053289&Relationship=Witness_1
Witnessed By	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053289&Relationship=Witness_2
Married To	Margaret Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053289&Relationship=Bride



