

John Garner Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Garner
Surname	Wright
Parent's Occupation (As Documented)	Inspector of Markets
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 Jan 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 60, Entry 478
Source	LDS Film 1655552
Parent	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433088&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433088&Relationship=2ndParent



