

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127343
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 364, Entry 2912
Source	LDS Film 1656419
Parent Of	Timothy Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127343&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127343&Relationship=2ndParent



