

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010637
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Dec 1751
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1749 - 1754, Page 146, Entry 1
Source	LDS Film 1656376
Married To	Abigail Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010637&Relationship=Deceased



