

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	White Chapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1829
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1828 - 1829, Page 304, Entry 2430
Source	LDS Film 93877
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130824&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130824&Relationship=2ndParent



