

John Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reese
Gender	Male
Abode	Prussia St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 252, Entry 2010
Source	LDS Film 1656561
Parent Of	Thomas Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243804&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243804&Relationship=2ndParent



