

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044031
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	9 Oct 1857
Witnesses	Charles Garrett; Sarah Swindles, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 80, Entry 160
Source	LDS Film 1656207
Witnessed Marriage Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044031&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044031&Relationship=Bride



