

Ellis Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118305
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jevons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 193, Entry 1540
Source	LDS 1656419
Parent	Peter Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118305&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118305&Relationship=2ndParent



