

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	South Chester St
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 48, Entry 382
Source	LDS Film 2147909
Parent Of	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294611&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294611&Relationship=2ndParent



