

Frances Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182468
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Tittle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Limekiln Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 346, Entry 2767
Source	LDS Film 93884
Parent	William Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182468&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182468&Relationship=2ndParent



