

Robert Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016756
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rose
Gender	Male
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Jun 1819
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Robt. Allan; Catherine Comen
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 68, Entry 205
Source	LDS Film 1068892
Witnessed By	Robt. Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016756&Relationship=Witness_1
Witnessed By	Catherine Comen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016756&Relationship=Witness_2
Married To	Margaret Flanegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016756&Relationship=Bride



