

John Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Qualtrough
Gender	Male
Abode	this Town, who died in West Derby
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1789
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Death	18 Apr 1789
Age At Death	36 yrs
Age At Death (Years)	36
Register	Burials 1788 - 1790, Page 81, Entry 117
Source	LDS Film 93833



