

Thomas Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolley
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1828, Page 130, Entry 1038
Source	LDS Film 1656419
Parent Of	William Tuite Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125470&Relationship=2ndParent



