

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423934
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	Great George Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Aug 1807
Notes	Married at St. Peter's Chapel, Liverpool
Source	Private Transcription
Parent Of	John Charles Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423934&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423934&Relationship=2ndParent



