

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Witnesses	William Cattrall, (X); Elizabeth Mansell, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 108, Entry 215
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036963&Relationship=Groom
Witnessed Marriage Of	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036963&Relationship=Bride



