

Thomas Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1841
Witnesses	Thomas Bullen, (X); Mary McCarthy
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 237, Entry 474
Source	LDS Film 93920
Witnessed Marriage Of	William E Rambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040524&Relationship=Groom
Witnessed Marriage Of	Eliza Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040524&Relationship=Bride



