

Elizabeth Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hancock
Married Surname	Stanley
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1814
Status	Spinster
Witnesses	Thomas Guile; J. Guile
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 114, Entry 340
Source	LDS Film 1656150
Witnessed By	Thomas Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052431&Relationship=Witness_1
Witnessed By	J. Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052431&Relationship=Witness_2
Married To	George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052431&Relationship=Groom



