

Samuel Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078244
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harris
Gender	Male
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Jun 1851
Witnesses	Samuel Harris; Elizabeth Holbrook
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 126, Entry 251
Source	LDS Film 1656013
Witnessed Marriage Of	William Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078244&Relationship=Groom
Witnessed Marriage Of	Jane Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078244&Relationship=Bride



