

Edward Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119579
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hatton
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1836
Witnesses	Wm. Cookson; Rachel Cookson; Edward Hatton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 62, Entry 186
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119579&Relationship=Groom
Witnessed Marriage Of	Maria Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119579&Relationship=Bride



