

Joseph Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosbie
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 4, Entry 24
Source	LDS Film 1656376
Parent Of	Joshua Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012131&Relationship=Deceased



