

John Matheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matheson
Gender	Male
Abode	26 Blair Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1860
Register	Baptisms 1853 - 1874, Page 97, Entry 776
Source	LDS Film 1545923
Parent Of	Alexander Murdock Matheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302407&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302407&Relationship=2ndParent



