

George Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boyd
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Strand Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 142, Entry 1129
Source	LDS Film 1656378
Parent	George Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088477&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088477&Relationship=2ndParent



