

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192008
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Pownall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 112, Entry 896
Source	LDS Film 93885
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192008&Relationship=1stParent
Parent	Jane Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192008&Relationship=2ndParent



