

Edward Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stafford
Gender	Male
Abode	Holt Hill, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1856
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1855 - 1856, Page 331, Entry 2641
Source	LDS Film 93887
Parent Of	Edward Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239333&Relationship=Baptised
Married To	Mary Ann Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239333&Relationship=2ndParent



