

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135242
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1829 - 1830, Page 387, Entry 3096
Source	LDS Film 93878
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135242&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135242&Relationship=2ndParent



