

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ormond Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	17 Mar 1854
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 89, Entry 1
Source	LDS Film 1656373
Parent	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197513&Relationship=1stParent
Parent	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197513&Relationship=2ndParent



