

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1832
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	John Tyrer; Elizabeth Whittaker
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 160, Entry 480
Source	LDS Film 93919
Witnessed By	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028248&Relationship=Witness_1
Witnessed By	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028248&Relationship=Witness_2
Married To	Alice Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028248&Relationship=Bride



