

Betsy. Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108360
First Name (With Contractions)	Betsy.
First Name (Without Contractions)	Betsy.
Surname	Holland
Gender	Unknown
Abode	Gerard Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6902
Source	LDS Film 560881
Parent Of	Hannah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108360&Relationship=Deceased
Married To	Danl. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108360&Relationship=1stParent



