

William Grasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grasby
Gender	Male
Abode	Fazackerley Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Goskar; Hannah Weeks
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 60, Entry 120
Source	LDS Film 1656374
Witnessed By	Thos. Goskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041891&Relationship=Witness_1
Witnessed By	Hannah Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041891&Relationship=Witness_2
Married To	Harriet Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041891&Relationship=Bride



