

Richard Mayberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mayberry
Gender	Male
Abode	Heath Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 85, Entry 674
Source	LDS Film 1545923
Parent Of	Martha Mayberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287046&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287046&Relationship=2ndParent



