

Richard Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007254
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sibson
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Permementt?; Joseph Sibson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 421, Entry 346
Source	LDS Film 93839
Witnessed By	Thomas Permementt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007254&Relationship=Witness_1
Witnessed By	Joseph Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007254&Relationship=Witness_2
Married To	Christian Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007254&Relationship=Bride



