

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Plumb street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Aug 1792
Register	Baptisms 1792, Page 264, Entry 859
Source	LDS Film 93833
Parent Of	Samuel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037085&Relationship=2ndParent



