

John Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duff
Gender	Male
Abode	Cropper St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1857
Occupation (As Documented)	Metal Broker
Occupation (Standardised)	Metal Broker
Date Of Child's Birth	21 Apr 1857
Register	Baptisms 1856 - 1857, Page 293, Entry 2342
Source	LDS Film 93887
Parent Of	Charlotte Johanna Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242275&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242275&Relationship=2ndParent



