

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082129
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Old Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 186, Entry 1481
Source	LDS Film 1656377
Parent	Peter Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082129&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082129&Relationship=2ndParent



