

Ellen Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228970
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tyrer
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Severs St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Register	Baptisms 1850 - 1851, Page 264, Entry 2108
Source	LDS Film 93886
Parent Of	Charlotte Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228970&Relationship=Baptised
Married To	Henry George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228970&Relationship=1stParent



