

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Warehouse keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1850 - 1863, Page 67, Entry 534
Source	LDS Film 1656019
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302463&Relationship=2ndParent



