

Diana Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174498
First Name (With Contractions)	Diana
First Name (Without Contractions)	Diana
Surname	Stretch
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1842
Register	Baptisms 1841 - 1842, Page 288, Entry 2304
Source	LDS Film 2045907
Parent Of	George Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174498&Relationship=Baptised
Married To	William Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174498&Relationship=1stParent



