

Peter Oldrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178786
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Oldrich
Gender	Male
Abode	Regent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1843
Register	Baptisms 1842 - 1843, Page 365, Entry 2913
Source	LDS Film 93884
Parent Of	Thomas Oldrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178786&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178786&Relationship=2ndParent



