

Thomas Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamnett
Gender	Male
Abode	Titchfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 285, Entry 2277
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170707&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170707&Relationship=2ndParent



