

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016699
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1818
Witnesses	Edwd. Coventry, Jnr; James Millar
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 7, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016699&Relationship=Groom
Witnessed Marriage Of	Margaret Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016699&Relationship=Bride



