

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071275
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Apr 1825
Witnesses	Christian Lyon Shuttner; G. W. Gurden; Robt. Kitchen
Marriage Type	Licence
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1823 - 1837, Page 50, Entry 148
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071275&Relationship=Groom
Witnessed Marriage Of	Margaret Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071275&Relationship=Bride



