

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161391
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Rigby St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 72, Entry 575
Source	LDS Film 1656423
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161391&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161391&Relationship=2ndParent



