

Joseph Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233500
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benjamin
Gender	Male
Abode	Bolton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1854
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1854 - 1855, Page 16, Entry 127
Source	LDS Film 93887
Parent Of	Joseph Henry Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233500&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233500&Relationship=2ndParent



