

Mary Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birch
Married Surname	Cutfield
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1793
Status	Widow
Witnesses	John Wright; John Hatton
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 207, Entry 168
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005024&Relationship=Witness_1
Witnessed By	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005024&Relationship=Witness_2
Married To	William Cutfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005024&Relationship=Groom



