

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	James Place, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1843
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1842 - 1843, Page 241, Entry 1923
Source	LDS Film 93884
Parent Of	Mary Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177797&Relationship=Baptised
Married To	Mary Ellen Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177797&Relationship=2ndParent



