

George Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crookall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1775
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	11 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 38
Source	LDS Film 1656377
Parent Of	Francis Aldersey Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014426&Relationship=Baptised



