

Henry Pauline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252794
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pauline
Gender	Male
Abode	School Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Feb 1852
Register	Baptisms 1859 - 1860, Page 155, Entry 1237
Source	LDS Film 1656561
Parent Of	John Henry Pauline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252794&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252794&Relationship=2ndParent



