

John Barow Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barow
Surname	Spencer
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	John Barow Spencer; Henry Tedder
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 278, Entry 385
Source	LDS Film 93917
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054827&Relationship=Groom
Witnessed Marriage Of	Mary Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054827&Relationship=Bride



