

R. Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069067
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Bispham
Gender	Unknown
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1808
Witnesses	R. Bispham; Wm. Davies
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Bride signed as Betty Young]
Register	Marriages 1805 - 1812, Page 51, Entry 1249
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Westmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069067&Relationship=Groom
Witnessed Marriage Of	Elizth. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069067&Relationship=Bride



