

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Abode	Love lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005876&Relationship=Baptised



