

Ruel Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431496
First Name (With Contractions)	Ruel
First Name (Without Contractions)	Ruel
Surname	Alexander
Gender	Unknown
Abode	St. James St. Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 460
Source	LDS Film 1468981
Parent Of	Thomas Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431496&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431496&Relationship=2ndParent



