

Thomas Battersbay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersbay
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 174, Entry 1711
Source	LDS Film 1656378
Parent	Thomas Battersbay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094802&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094802&Relationship=2ndParent



