

George Fear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fear
Gender	Male
Abode	Ellenborough St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859, Page 188, Entry 1499
Source	LDS Film 1656561
Parent Of	Charlotte Fear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249776&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249776&Relationship=2ndParent



