

Elizabeth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036925
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Married Surname	Jones
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Chisenhale St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Parry, (X); Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 89, Entry 177
Source	LDS Film 93920
Witnessed By	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036925&Relationship=Witness_1
Witnessed By	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036925&Relationship=Witness_2
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036925&Relationship=Groom



