

Ann Bohana	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222888
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bohana
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fredrick Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	17 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1272
Source	LDS Film 94345
Parent Of	Catharine Bohana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222888&Relationship=Baptised
Married To	Joseph Bohana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222888&Relationship=1stParent



