

Thomas Carling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carling
Gender	Male
Abode	Milton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1814
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1814 - 1815, Page 78, Entry 618
Source	LDS Film 1656378
Parent Of	William Carling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084311&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084311&Relationship=2ndParent



