

Andrew Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112135
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Benson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Marquis Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 462, Entry 3683
Source	LDS Film 1656418
Parent	Andrew Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112135&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112135&Relationship=2ndParent



