

Thomas Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craven
Parent's Occupation (As Documented)	Cotton manufacturer
Parent's Occupation (Standardised)	Cotton Manufacturer
Gender	Male
Abode	late of Blackburn: Berry street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1788
Date Of Death	27 Feb 1788
Age At Death	10 yrs
Age At Death (Years)	10
Register	Burials 1788 - 1790, Page 75, Entry 55
Source	LDS Film 93833
Parent	John Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041778&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041778&Relationship=2ndParent



