

Edward Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156516
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hurst
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Aug 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 348
Source	LDS Film 1595373
Parent Of	John Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156516&Relationship=2ndParent



