

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Tarleton Street
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Feb 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	37
Status	Bachelor
Witnesses	Thomas Lunt; Margret Lunt
Marriage Type	Certificate
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 38, Entry 75
Source	LDS Film 1656016
Witnessed By	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080449&Relationship=Witness_1
Witnessed By	Margret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080449&Relationship=Witness_2
Married To	Charlotte Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080449&Relationship=Bride



