

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 36
Source	LDS Film 1656376
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011083&Relationship=Baptised



