

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058075
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	Workhouse
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Notes	Unknown Parents brought from the Workhouse. Found at Mr. Hadwens Door St. Anns
Register	Baptisms 1804, Page 209, Entry 108
Source	LFS Film 93833
Parent Of	Charity [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058075&Relationship=Baptised



