

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128750
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Seddon St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1812
Occupation (As Documented)	Dealer in Potatoes
Occupation (Standardised)	Potato Dealer
Date Of Child's Death	3 Sep 1812
Source	LDS Film 1468980
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128750&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128750&Relationship=2ndParent



